FMISID;LAT;LON;OBSDATE;OBSTIME;SD;E
115314;43,85694;4,40639;13.4.2018;3:00:00;0;
115314;43,85694;4,40639;13.4.2018;6:00:00;0;
115314;43,85694;4,40639;13.4.2018;9:00:00;0;
115314;43,85694;4,40639;13.4.2018;12:00:00;0;
115314;43,85694;4,40639;13.4.2018;15:00:00;0;
115314;43,85694;4,40639;13.4.2018;18:00:00;0;
115314;43,85694;4,40639;13.4.2018;21:00:00;0;
115314;43,85694;4,40639;14.4.2018;0:00:00;0;
115314;43,85694;4,40639;14.4.2018;3:00:00;0;
115314;43,85694;4,40639;14.4.2018;6:00:00;0;
115314;43,85694;4,40639;14.4.2018;9:00:00;0;
115314;43,85694;4,40639;14.4.2018;12:00:00;0;
115314;43,85694;4,40639;14.4.2018;15:00:00;0;
115314;43,85694;4,40639;14.4.2018;18:00:00;0;
115314;43,85694;4,40639;14.4.2018;21:00:00;0;
115314;43,85694;4,40639;15.4.2018;0:00:00;0;
115314;43,85694;4,40639;15.4.2018;3:00:00;0;
115314;43,85694;4,40639;15.4.2018;6:00:00;0;
115314;43,85694;4,40639;15.4.2018;9:00:00;0;
115314;43,85694;4,40639;15.4.2018;12:00:00;0;
115314;43,85694;4,40639;15.4.2018;15:00:00;0;
115314;43,85694;4,40639;15.4.2018;18:00:00;0;
115314;43,85694;4,40639;15.4.2018;21:00:00;0;
115314;43,85694;4,40639;16.4.2018;0:00:00;0;
115314;43,85694;4,40639;16.4.2018;3:00:00;0;
115314;43,85694;4,40639;16.4.2018;6:00:00;0;
115314;43,85694;4,40639;16.4.2018;9:00:00;0;
115314;43,85694;4,40639;16.4.2018;12:00:00;0;
115314;43,85694;4,40639;16.4.2018;15:00:00;0;
115314;43,85694;4,40639;16.4.2018;18:00:00;0;
115314;43,85694;4,40639;16.4.2018;21:00:00;0;
115314;43,85694;4,40639;17.4.2018;0:00:00;0;
115314;43,85694;4,40639;17.4.2018;3:00:00;0;
115314;43,85694;4,40639;17.4.2018;6:00:00;0;
115314;43,85694;4,40639;17.4.2018;9:00:00;0;
115314;43,85694;4,40639;17.4.2018;12:00:00;0;
115314;43,85694;4,40639;17.4.2018;15:00:00;0;
115314;43,85694;4,40639;17.4.2018;18:00:00;0;
115314;43,85694;4,40639;17.4.2018;21:00:00;0;
115314;43,85694;4,40639;18.4.2018;0:00:00;0;
115314;43,85694;4,40639;18.4.2018;3:00:00;0;
115314;43,85694;4,40639;18.4.2018;6:00:00;0;
115314;43,85694;4,40639;18.4.2018;9:00:00;0;
115314;43,85694;4,40639;18.4.2018;12:00:00;0;
115314;43,85694;4,40639;18.4.2018;15:00:00;0;
115314;43,85694;4,40639;18.4.2018;18:00:00;0;
115314;43,85694;4,40639;18.4.2018;21:00:00;0;
115314;43,85694;4,40639;19.4.2018;0:00:00;0;
115314;43,85694;4,40639;19.4.2018;3:00:00;0;
115314;43,85694;4,40639;19.4.2018;6:00:00;0;
115314;43,85694;4,40639;19.4.2018;9:00:00;0;
115314;43,85694;4,40639;19.4.2018;12:00:00;0;
115314;43,85694;4,40639;19.4.2018;15:00:00;0;
115314;43,85694;4,40639;19.4.2018;18:00:00;0;
115314;43,85694;4,40639;19.4.2018;21:00:00;0;
115314;43,85694;4,40639;20.4.2018;0:00:00;0;
115314;43,85694;4,40639;20.4.2018;3:00:00;0;
115314;43,85694;4,40639;20.4.2018;6:00:00;0;
115314;43,85694;4,40639;20.4.2018;9:00:00;0;
115314;43,85694;4,40639;22.4.2018;21:00:00;0;
115314;43,85694;4,40639;23.4.2018;18:00:00;0;
115314;43,85694;4,40639;24.4.2018;18:00:00;0;
115314;43,85694;4,40639;28.4.2018;9:00:00;0;
115314;43,85694;4,40639;29.4.2018;12:00:00;0;
115314;43,85694;4,40639;30.4.2018;15:00:00;0;
115314;43,85694;4,40639;1.5.2018;3:00:00;0;
115314;43,85694;4,40639;1.5.2018;15:00:00;0;
115314;43,85694;4,40639;1.5.2018;21:00:00;0;
115314;43,85694;4,40639;2.5.2018;0:00:00;0;
115314;43,85694;4,40639;3.5.2018;12:00:00;0;
115314;43,85694;4,40639;8.5.2018;21:00:00;0;
115314;43,85694;4,40639;9.5.2018;12:00:00;0;
115314;43,85694;4,40639;12.5.2018;0:00:00;0;
115314;43,85694;4,40639;12.5.2018;21:00:00;0;
115314;43,85694;4,40639;13.5.2018;18:00:00;0;
115314;43,85694;4,40639;17.5.2018;9:00:00;0;
115314;43,85694;4,40639;17.5.2018;12:00:00;0;
115314;43,85694;4,40639;17.5.2018;15:00:00;0;
115314;43,85694;4,40639;17.5.2018;18:00:00;0;
115314;43,85694;4,40639;17.5.2018;21:00:00;0;
115314;43,85694;4,40639;18.5.2018;0:00:00;0;
115314;43,85694;4,40639;18.5.2018;3:00:00;0;
115314;43,85694;4,40639;18.5.2018;6:00:00;0;
115314;43,85694;4,40639;18.5.2018;9:00:00;0;
115314;43,85694;4,40639;18.5.2018;12:00:00;0;
115314;43,85694;4,40639;18.5.2018;15:00:00;0;
115314;43,85694;4,40639;18.5.2018;18:00:00;0;
115314;43,85694;4,40639;18.5.2018;21:00:00;0;
115314;43,85694;4,40639;19.5.2018;0:00:00;0;
115314;43,85694;4,40639;19.5.2018;3:00:00;0;
115314;43,85694;4,40639;19.5.2018;6:00:00;0;
115314;43,85694;4,40639;19.5.2018;9:00:00;0;
115314;43,85694;4,40639;19.5.2018;12:00:00;0;
115314;43,85694;4,40639;19.5.2018;15:00:00;0;
115314;43,85694;4,40639;19.5.2018;18:00:00;0;
115314;43,85694;4,40639;19.5.2018;21:00:00;0;
115314;43,85694;4,40639;20.5.2018;0:00:00;0;
115314;43,85694;4,40639;20.5.2018;3:00:00;0;
115314;43,85694;4,40639;20.5.2018;6:00:00;0;
115314;43,85694;4,40639;20.5.2018;9:00:00;0;
115314;43,85694;4,40639;20.5.2018;12:00:00;0;
115314;43,85694;4,40639;20.5.2018;15:00:00;0;
115314;43,85694;4,40639;20.5.2018;18:00:00;0;
115314;43,85694;4,40639;20.5.2018;21:00:00;0;
115314;43,85694;4,40639;21.5.2018;0:00:00;0;
115314;43,85694;4,40639;21.5.2018;3:00:00;0;
115314;43,85694;4,40639;21.5.2018;6:00:00;0;
115314;43,85694;4,40639;21.5.2018;9:00:00;0;
115314;43,85694;4,40639;21.5.2018;12:00:00;0;
115314;43,85694;4,40639;21.5.2018;15:00:00;0;
115314;43,85694;4,40639;21.5.2018;18:00:00;0;
115314;43,85694;4,40639;21.5.2018;21:00:00;0;
115314;43,85694;4,40639;22.5.2018;0:00:00;0;
115314;43,85694;4,40639;22.5.2018;3:00:00;0;
115314;43,85694;4,40639;22.5.2018;6:00:00;0;
115314;43,85694;4,40639;22.5.2018;9:00:00;0;
115314;43,85694;4,40639;22.5.2018;12:00:00;0;
115314;43,85694;4,40639;22.5.2018;15:00:00;0;
115314;43,85694;4,40639;22.5.2018;18:00:00;0;
115314;43,85694;4,40639;22.5.2018;21:00:00;0;
115314;43,85694;4,40639;23.5.2018;0:00:00;0;
115314;43,85694;4,40639;23.5.2018;3:00:00;0;
115314;43,85694;4,40639;23.5.2018;6:00:00;0;
115314;43,85694;4,40639;23.5.2018;9:00:00;0;
115314;43,85694;4,40639;23.5.2018;12:00:00;0;
115314;43,85694;4,40639;23.5.2018;15:00:00;0;
115314;43,85694;4,40639;23.5.2018;18:00:00;0;
115314;43,85694;4,40639;23.5.2018;21:00:00;0;
115314;43,85694;4,40639;24.5.2018;0:00:00;0;
115314;43,85694;4,40639;24.5.2018;3:00:00;0;
115314;43,85694;4,40639;24.5.2018;6:00:00;0;
115314;43,85694;4,40639;24.5.2018;9:00:00;0;
115314;43,85694;4,40639;24.5.2018;12:00:00;0;
115314;43,85694;4,40639;24.5.2018;15:00:00;0;
115314;43,85694;4,40639;24.5.2018;18:00:00;0;
115314;43,85694;4,40639;24.5.2018;21:00:00;0;
115314;43,85694;4,40639;25.5.2018;0:00:00;0;
115314;43,85694;4,40639;25.5.2018;3:00:00;0;
115314;43,85694;4,40639;25.5.2018;6:00:00;0;
115314;43,85694;4,40639;25.5.2018;9:00:00;0;
115314;43,85694;4,40639;25.5.2018;12:00:00;0;
115314;43,85694;4,40639;31.5.2018;12:00:00;0;
115314;43,85694;4,40639;1.6.2018;15:00:00;0;
115314;43,85694;4,40639;2.6.2018;0:00:00;0;
115314;43,85694;4,40639;4.6.2018;15:00:00;0;
115314;43,85694;4,40639;4.6.2018;21:00:00;0;
115314;43,85694;4,40639;5.6.2018;9:00:00;0;
115314;43,85694;4,40639;5.6.2018;12:00:00;0;
115314;43,85694;4,40639;5.6.2018;18:00:00;0;
115314;43,85694;4,40639;5.6.2018;21:00:00;0;
115314;43,85694;4,40639;6.6.2018;9:00:00;0;
115314;43,85694;4,40639;7.6.2018;0:00:00;0;
115314;43,85694;4,40639;7.6.2018;15:00:00;0;
115314;43,85694;4,40639;7.6.2018;18:00:00;0;
115314;43,85694;4,40639;8.6.2018;0:00:00;0;
115314;43,85694;4,40639;9.6.2018;0:00:00;0;
115314;43,85694;4,40639;9.6.2018;15:00:00;0;
115314;43,85694;4,40639;10.6.2018;21:00:00;0;
115314;43,85694;4,40639;12.6.2018;0:00:00;0;
115314;43,85694;4,40639;15.6.2018;21:00:00;0;
115314;43,85694;4,40639;17.6.2018;0:00:00;0;
115314;43,85694;4,40639;17.6.2018;3:00:00;0;
115314;43,85694;4,40639;18.6.2018;3:00:00;0;
115314;43,85694;4,40639;19.6.2018;18:00:00;0;
115314;43,85694;4,40639;19.6.2018;21:00:00;0;
115314;43,85694;4,40639;20.6.2018;6:00:00;0;
115314;43,85694;4,40639;21.6.2018;21:00:00;0;
115314;43,85694;4,40639;22.6.2018;21:00:00;0;
115314;43,85694;4,40639;24.6.2018;15:00:00;0;
115314;43,85694;4,40639;24.6.2018;21:00:00;0;
115314;43,85694;4,40639;25.6.2018;0:00:00;0;
115314;43,85694;4,40639;25.6.2018;21:00:00;0;
115314;43,85694;4,40639;26.6.2018;9:00:00;0;
115314;43,85694;4,40639;27.6.2018;0:00:00;0;
115314;43,85694;4,40639;28.6.2018;21:00:00;0;
115317;43,43778;5,21611;1.1.2018;9:00:00;0;
115317;43,43778;5,21611;1.1.2018;21:00:00;0;
115317;43,43778;5,21611;2.1.2018;3:00:00;0;
115317;43,43778;5,21611;3.1.2018;0:00:00;0;
115317;43,43778;5,21611;3.1.2018;3:00:00;0;
115317;43,43778;5,21611;4.1.2018;0:00:00;0;
115317;43,43778;5,21611;4.1.2018;6:00:00;0;
115317;43,43778;5,21611;4.1.2018;9:00:00;0;
115317;43,43778;5,21611;7.1.2018;18:00:00;0;
115317;43,43778;5,21611;8.1.2018;12:00:00;0;
115317;43,43778;5,21611;10.1.2018;15:00:00;0;
115317;43,43778;5,21611;11.1.2018;12:00:00;0;
115317;43,43778;5,21611;11.1.2018;15:00:00;0;
115317;43,43778;5,21611;11.1.2018;21:00:00;0;
115317;43,43778;5,21611;12.1.2018;21:00:00;0;
115317;43,43778;5,21611;13.1.2018;0:00:00;0;
115317;43,43778;5,21611;15.1.2018;3:00:00;0;
115317;43,43778;5,21611;15.1.2018;15:00:00;0;
115317;43,43778;5,21611;16.1.2018;0:00:00;0;
115317;43,43778;5,21611;17.1.2018;15:00:00;0;
115317;43,43778;5,21611;21.1.2018;3:00:00;0;
115317;43,43778;5,21611;22.1.2018;0:00:00;0;
115317;43,43778;5,21611;24.1.2018;6:00:00;0;
115317;43,43778;5,21611;27.1.2018;15:00:00;0;
115317;43,43778;5,21611;27.1.2018;18:00:00;0;
115317;43,43778;5,21611;28.1.2018;6:00:00;0;
115317;43,43778;5,21611;28.1.2018;12:00:00;0;
115317;43,43778;5,21611;28.1.2018;15:00:00;0;
115317;43,43778;5,21611;28.1.2018;18:00:00;0;
115317;43,43778;5,21611;28.1.2018;21:00:00;0;
115317;43,43778;5,21611;29.1.2018;12:00:00;0;
115317;43,43778;5,21611;29.1.2018;15:00:00;0;
115317;43,43778;5,21611;29.1.2018;18:00:00;0;
115317;43,43778;5,21611;30.1.2018;6:00:00;0;
115317;43,43778;5,21611;30.1.2018;21:00:00;0;
115317;43,43778;5,21611;31.1.2018;3:00:00;0;
115317;43,43778;5,21611;31.1.2018;9:00:00;0;
115317;43,43778;5,21611;3.2.2018;3:00:00;0;
115317;43,43778;5,21611;3.2.2018;12:00:00;0;
115317;43,43778;5,21611;4.2.2018;3:00:00;0;
115317;43,43778;5,21611;4.2.2018;12:00:00;0;
115317;43,43778;5,21611;4.2.2018;15:00:00;0;
115317;43,43778;5,21611;4.2.2018;21:00:00;0;
115317;43,43778;5,21611;7.2.2018;0:00:00;0;
115317;43,43778;5,21611;7.2.2018;6:00:00;0;
115317;43,43778;5,21611;7.2.2018;9:00:00;0;
115317;43,43778;5,21611;8.2.2018;21:00:00;0;
115317;43,43778;5,21611;9.2.2018;0:00:00;0;
115317;43,43778;5,21611;9.2.2018;3:00:00;0;
115317;43,43778;5,21611;9.2.2018;6:00:00;0;
115317;43,43778;5,21611;14.2.2018;6:00:00;0;
115317;43,43778;5,21611;18.2.2018;18:00:00;0;
115317;43,43778;5,21611;19.2.2018;6:00:00;0;
115317;43,43778;5,21611;24.2.2018;6:00:00;0;
115317;43,43778;5,21611;27.2.2018;21:00:00;0;
115317;43,43778;5,21611;4.3.2018;6:00:00;0;
115317;43,43778;5,21611;7.3.2018;0:00:00;0;
115317;43,43778;5,21611;8.3.2018;0:00:00;0;
115317;43,43778;5,21611;14.3.2018;3:00:00;0;
115317;43,43778;5,21611;15.3.2018;12:00:00;0;
115317;43,43778;5,21611;20.3.2018;21:00:00;0;
115317;43,43778;5,21611;23.3.2018;12:00:00;0;
115317;43,43778;5,21611;28.3.2018;12:00:00;0;
115317;43,43778;5,21611;30.3.2018;3:00:00;0;
115317;43,43778;5,21611;30.3.2018;21:00:00;0;
115317;43,43778;5,21611;31.3.2018;0:00:00;0;
115317;43,43778;5,21611;1.4.2018;15:00:00;0;
115317;43,43778;5,21611;2.4.2018;9:00:00;0;
115317;43,43778;5,21611;5.4.2018;0:00:00;0;
115317;43,43778;5,21611;5.4.2018;18:00:00;0;
115317;43,43778;5,21611;6.4.2018;0:00:00;0;
115317;43,43778;5,21611;6.4.2018;9:00:00;0;
115317;43,43778;5,21611;7.4.2018;0:00:00;0;
115317;43,43778;5,21611;10.4.2018;3:00:00;0;
115317;43,43778;5,21611;11.4.2018;0:00:00;0;
115317;43,43778;5,21611;11.4.2018;21:00:00;0;
115317;43,43778;5,21611;12.4.2018;21:00:00;0;
115317;43,43778;5,21611;13.4.2018;6:00:00;0;
115317;43,43778;5,21611;13.4.2018;9:00:00;0;
115317;43,43778;5,21611;13.4.2018;12:00:00;0;
115317;43,43778;5,21611;13.4.2018;15:00:00;0;
115317;43,43778;5,21611;13.4.2018;21:00:00;0;
115317;43,43778;5,21611;14.4.2018;3:00:00;0;
115317;43,43778;5,21611;15.4.2018;0:00:00;0;
115317;43,43778;5,21611;15.4.2018;3:00:00;0;
115317;43,43778;5,21611;15.4.2018;9:00:00;0;
115317;43,43778;5,21611;15.4.2018;15:00:00;0;
115317;43,43778;5,21611;16.4.2018;0:00:00;0;
115317;43,43778;5,21611;18.4.2018;3:00:00;0;
115317;43,43778;5,21611;18.4.2018;6:00:00;0;
115317;43,43778;5,21611;19.4.2018;6:00:00;0;
115317;43,43778;5,21611;22.4.2018;9:00:00;0;
115317;43,43778;5,21611;22.4.2018;12:00:00;0;
115317;43,43778;5,21611;24.4.2018;3:00:00;0;
115317;43,43778;5,21611;25.4.2018;6:00:00;0;
115317;43,43778;5,21611;26.4.2018;18:00:00;0;
115317;43,43778;5,21611;29.4.2018;18:00:00;0;
115317;43,43778;5,21611;30.4.2018;0:00:00;0;
115317;43,43778;5,21611;30.4.2018;6:00:00;0;
115317;43,43778;5,21611;30.4.2018;18:00:00;0;
115317;43,43778;5,21611;2.5.2018;0:00:00;0;
115317;43,43778;5,21611;2.5.2018;18:00:00;0;
115317;43,43778;5,21611;3.5.2018;18:00:00;0;
115317;43,43778;5,21611;4.5.2018;18:00:00;0;
115317;43,43778;5,21611;5.5.2018;0:00:00;0;
115317;43,43778;5,21611;8.5.2018;12:00:00;0;
115317;43,43778;5,21611;12.5.2018;0:00:00;0;
115317;43,43778;5,21611;12.5.2018;3:00:00;0;
115317;43,43778;5,21611;13.5.2018;18:00:00;0;
115317;43,43778;5,21611;13.5.2018;21:00:00;0;
115317;43,43778;5,21611;14.5.2018;21:00:00;0;
115317;43,43778;5,21611;15.5.2018;9:00:00;0;
115317;43,43778;5,21611;15.5.2018;12:00:00;0;
115317;43,43778;5,21611;15.5.2018;21:00:00;0;
115317;43,43778;5,21611;16.5.2018;0:00:00;0;
115317;43,43778;5,21611;16.5.2018;3:00:00;0;
115317;43,43778;5,21611;16.5.2018;6:00:00;0;
115317;43,43778;5,21611;16.5.2018;9:00:00;0;
115317;43,43778;5,21611;16.5.2018;15:00:00;0;
115317;43,43778;5,21611;16.5.2018;18:00:00;0;
115317;43,43778;5,21611;16.5.2018;21:00:00;0;
115317;43,43778;5,21611;17.5.2018;0:00:00;0;
115317;43,43778;5,21611;17.5.2018;3:00:00;0;
115317;43,43778;5,21611;17.5.2018;6:00:00;0;
115317;43,43778;5,21611;18.5.2018;3:00:00;0;
115317;43,43778;5,21611;19.5.2018;9:00:00;0;
115317;43,43778;5,21611;19.5.2018;18:00:00;0;
115317;43,43778;5,21611;20.5.2018;9:00:00;0;
115317;43,43778;5,21611;22.5.2018;9:00:00;0;
115317;43,43778;5,21611;22.5.2018;12:00:00;0;
115317;43,43778;5,21611;22.5.2018;21:00:00;0;
115317;43,43778;5,21611;23.5.2018;0:00:00;0;
115317;43,43778;5,21611;23.5.2018;3:00:00;0;
115317;43,43778;5,21611;23.5.2018;6:00:00;0;
115317;43,43778;5,21611;23.5.2018;9:00:00;0;
115317;43,43778;5,21611;23.5.2018;12:00:00;0;
115317;43,43778;5,21611;23.5.2018;15:00:00;0;
115317;43,43778;5,21611;23.5.2018;18:00:00;0;
115317;43,43778;5,21611;23.5.2018;21:00:00;0;
115317;43,43778;5,21611;24.5.2018;0:00:00;0;
115317;43,43778;5,21611;24.5.2018;3:00:00;0;
115317;43,43778;5,21611;24.5.2018;6:00:00;0;
115317;43,43778;5,21611;24.5.2018;9:00:00;0;
115317;43,43778;5,21611;24.5.2018;12:00:00;0;
115317;43,43778;5,21611;24.5.2018;15:00:00;0;
115317;43,43778;5,21611;24.5.2018;18:00:00;0;
115317;43,43778;5,21611;24.5.2018;21:00:00;0;
115317;43,43778;5,21611;25.5.2018;0:00:00;0;
115317;43,43778;5,21611;25.5.2018;3:00:00;0;
115317;43,43778;5,21611;25.5.2018;6:00:00;0;
115317;43,43778;5,21611;25.5.2018;9:00:00;0;
115317;43,43778;5,21611;25.5.2018;12:00:00;0;
115317;43,43778;5,21611;25.5.2018;15:00:00;0;
115317;43,43778;5,21611;25.5.2018;18:00:00;0;
115317;43,43778;5,21611;25.5.2018;21:00:00;0;
115317;43,43778;5,21611;26.5.2018;0:00:00;0;
115317;43,43778;5,21611;26.5.2018;3:00:00;0;
115317;43,43778;5,21611;26.5.2018;6:00:00;0;
115317;43,43778;5,21611;26.5.2018;9:00:00;0;
115317;43,43778;5,21611;26.5.2018;12:00:00;0;
115317;43,43778;5,21611;26.5.2018;15:00:00;0;
115317;43,43778;5,21611;26.5.2018;18:00:00;0;
115317;43,43778;5,21611;26.5.2018;21:00:00;0;
115317;43,43778;5,21611;27.5.2018;0:00:00;0;
115317;43,43778;5,21611;27.5.2018;3:00:00;0;
115317;43,43778;5,21611;27.5.2018;6:00:00;0;
115317;43,43778;5,21611;27.5.2018;9:00:00;0;
115317;43,43778;5,21611;27.5.2018;12:00:00;0;
115317;43,43778;5,21611;27.5.2018;15:00:00;0;
115317;43,43778;5,21611;27.5.2018;18:00:00;0;
115317;43,43778;5,21611;27.5.2018;21:00:00;0;
115317;43,43778;5,21611;28.5.2018;0:00:00;0;
115317;43,43778;5,21611;28.5.2018;3:00:00;0;
115317;43,43778;5,21611;28.5.2018;6:00:00;0;
115317;43,43778;5,21611;31.5.2018;6:00:00;0;
115317;43,43778;5,21611;31.5.2018;12:00:00;0;
115317;43,43778;5,21611;31.5.2018;15:00:00;0;
115317;43,43778;5,21611;31.5.2018;18:00:00;0;
115317;43,43778;5,21611;31.5.2018;21:00:00;0;
115317;43,43778;5,21611;1.6.2018;0:00:00;0;
115317;43,43778;5,21611;1.6.2018;3:00:00;0;
115317;43,43778;5,21611;1.6.2018;6:00:00;0;
115317;43,43778;5,21611;1.6.2018;9:00:00;0;
115317;43,43778;5,21611;2.6.2018;3:00:00;0;
115317;43,43778;5,21611;2.6.2018;6:00:00;0;
115317;43,43778;5,21611;4.6.2018;0:00:00;0;
115317;43,43778;5,21611;4.6.2018;12:00:00;0;
115317;43,43778;5,21611;4.6.2018;18:00:00;0;
115317;43,43778;5,21611;5.6.2018;9:00:00;0;
115317;43,43778;5,21611;5.6.2018;12:00:00;0;
115317;43,43778;5,21611;5.6.2018;21:00:00;0;
115317;43,43778;5,21611;6.6.2018;0:00:00;0;
115317;43,43778;5,21611;6.6.2018;18:00:00;0;
115317;43,43778;5,21611;7.6.2018;18:00:00;0;
115317;43,43778;5,21611;8.6.2018;3:00:00;0;
115317;43,43778;5,21611;8.6.2018;6:00:00;0;
115317;43,43778;5,21611;8.6.2018;9:00:00;0;
115317;43,43778;5,21611;13.6.2018;0:00:00;0;
115317;43,43778;5,21611;13.6.2018;9:00:00;0;
115317;43,43778;5,21611;13.6.2018;18:00:00;0;
115317;43,43778;5,21611;15.6.2018;18:00:00;0;
115317;43,43778;5,21611;16.6.2018;9:00:00;0;
115317;43,43778;5,21611;16.6.2018;12:00:00;0;
115317;43,43778;5,21611;16.6.2018;15:00:00;0;
115317;43,43778;5,21611;16.6.2018;18:00:00;0;
115317;43,43778;5,21611;16.6.2018;21:00:00;0;
115317;43,43778;5,21611;17.6.2018;0:00:00;0;
115317;43,43778;5,21611;17.6.2018;3:00:00;0;
115317;43,43778;5,21611;17.6.2018;6:00:00;0;
115317;43,43778;5,21611;17.6.2018;9:00:00;0;
115317;43,43778;5,21611;17.6.2018;12:00:00;0;
115317;43,43778;5,21611;17.6.2018;15:00:00;0;
115317;43,43778;5,21611;17.6.2018;18:00:00;0;
115317;43,43778;5,21611;17.6.2018;21:00:00;0;
115317;43,43778;5,21611;18.6.2018;0:00:00;0;
115317;43,43778;5,21611;18.6.2018;3:00:00;0;
115317;43,43778;5,21611;18.6.2018;6:00:00;0;
115317;43,43778;5,21611;18.6.2018;9:00:00;0;
115317;43,43778;5,21611;18.6.2018;12:00:00;0;
115317;43,43778;5,21611;18.6.2018;15:00:00;0;
115317;43,43778;5,21611;18.6.2018;18:00:00;0;
115317;43,43778;5,21611;18.6.2018;21:00:00;0;
115317;43,43778;5,21611;19.6.2018;0:00:00;0;
115317;43,43778;5,21611;19.6.2018;3:00:00;0;
115317;43,43778;5,21611;19.6.2018;6:00:00;0;
115317;43,43778;5,21611;19.6.2018;9:00:00;0;
115317;43,43778;5,21611;19.6.2018;12:00:00;0;
115317;43,43778;5,21611;19.6.2018;15:00:00;0;
115317;43,43778;5,21611;19.6.2018;18:00:00;0;
115317;43,43778;5,21611;19.6.2018;21:00:00;0;
115317;43,43778;5,21611;20.6.2018;0:00:00;0;
115317;43,43778;5,21611;20.6.2018;6:00:00;0;
115317;43,43778;5,21611;21.6.2018;18:00:00;0;
115317;43,43778;5,21611;25.6.2018;21:00:00;0;
115317;43,43778;5,21611;26.6.2018;12:00:00;0;
115317;43,43778;5,21611;28.6.2018;15:00:00;0;
115317;43,43778;5,21611;30.6.2018;3:00:00;0;
115324;43,38306;6,38611;1.1.2018;0:00:00;1;
115324;43,38306;6,38611;1.1.2018;3:00:00;0,01;
115324;43,38306;6,38611;1.1.2018;6:00:00;1;
115324;43,38306;6,38611;1.1.2018;9:00:00;1;
115324;43,38306;6,38611;1.1.2018;12:00:00;1;
115324;43,38306;6,38611;1.1.2018;15:00:00;1;
115324;43,38306;6,38611;1.1.2018;18:00:00;0,01;
115324;43,38306;6,38611;1.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;2.1.2018;0:00:00;1;
115324;43,38306;6,38611;2.1.2018;3:00:00;1;
115324;43,38306;6,38611;2.1.2018;6:00:00;1;
115324;43,38306;6,38611;2.1.2018;9:00:00;1;
115324;43,38306;6,38611;2.1.2018;12:00:00;1;
115324;43,38306;6,38611;2.1.2018;15:00:00;1;
115324;43,38306;6,38611;2.1.2018;18:00:00;0,01;
115324;43,38306;6,38611;2.1.2018;21:00:00;1;
115324;43,38306;6,38611;3.1.2018;0:00:00;1;
115324;43,38306;6,38611;3.1.2018;3:00:00;0,01;
115324;43,38306;6,38611;3.1.2018;6:00:00;1;
115324;43,38306;6,38611;3.1.2018;9:00:00;1;
115324;43,38306;6,38611;3.1.2018;12:00:00;1;
115324;43,38306;6,38611;3.1.2018;15:00:00;1;
115324;43,38306;6,38611;3.1.2018;18:00:00;1;
115324;43,38306;6,38611;3.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;4.1.2018;0:00:00;1;
115324;43,38306;6,38611;4.1.2018;3:00:00;1;
115324;43,38306;6,38611;4.1.2018;6:00:00;1;
115324;43,38306;6,38611;4.1.2018;9:00:00;1;
115324;43,38306;6,38611;4.1.2018;12:00:00;1;
115324;43,38306;6,38611;4.1.2018;15:00:00;1;
115324;43,38306;6,38611;4.1.2018;18:00:00;1;
115324;43,38306;6,38611;4.1.2018;21:00:00;1;
115324;43,38306;6,38611;5.1.2018;0:00:00;1;
115324;43,38306;6,38611;5.1.2018;3:00:00;1;
115324;43,38306;6,38611;5.1.2018;6:00:00;1;
115324;43,38306;6,38611;5.1.2018;9:00:00;1;
115324;43,38306;6,38611;5.1.2018;12:00:00;1;
115324;43,38306;6,38611;5.1.2018;15:00:00;1;
115324;43,38306;6,38611;5.1.2018;18:00:00;1;
115324;43,38306;6,38611;5.1.2018;21:00:00;1;
115324;43,38306;6,38611;6.1.2018;0:00:00;1;
115324;43,38306;6,38611;6.1.2018;3:00:00;1;
115324;43,38306;6,38611;6.1.2018;6:00:00;0,01;
115324;43,38306;6,38611;6.1.2018;9:00:00;1;
115324;43,38306;6,38611;6.1.2018;12:00:00;1;
115324;43,38306;6,38611;6.1.2018;15:00:00;1;
115324;43,38306;6,38611;6.1.2018;18:00:00;0,01;
115324;43,38306;6,38611;6.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;7.1.2018;0:00:00;1;
115324;43,38306;6,38611;7.1.2018;3:00:00;0,01;
115324;43,38306;6,38611;7.1.2018;6:00:00;0,01;
115324;43,38306;6,38611;7.1.2018;9:00:00;1;
115324;43,38306;6,38611;7.1.2018;12:00:00;1;
115324;43,38306;6,38611;7.1.2018;15:00:00;0,01;
115324;43,38306;6,38611;7.1.2018;18:00:00;1;
115324;43,38306;6,38611;7.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;8.1.2018;0:00:00;1;
115324;43,38306;6,38611;8.1.2018;3:00:00;1;
115324;43,38306;6,38611;8.1.2018;21:00:00;1;
115324;43,38306;6,38611;9.1.2018;0:00:00;0,01;
115324;43,38306;6,38611;9.1.2018;3:00:00;0,01;
115324;43,38306;6,38611;9.1.2018;12:00:00;0,01;
115324;43,38306;6,38611;9.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;10.1.2018;0:00:00;0,01;
115324;43,38306;6,38611;10.1.2018;3:00:00;0,01;
115324;43,38306;6,38611;10.1.2018;21:00:00;0,01;
115324;43,38306;6,38611;11.1.2018;0:00:00;0,01;
115324;43,38306;6,38611;11.1.2018;3:00:00;0,01;
