2009,2,6,53.35,130,45
2009,2,6,53.4,14.62,0
2009,2,6,53.4,83.5,52
2009,2,6,53.43,83.52,52
2009,2,6,53.45,28.13,18
2009,2,6,53.45,31.02,11
2009,2,6,53.47,122.4,45
2009,2,6,53.47,125.82,43
2009,2,6,53.48,42.63,24
2009,2,6,53.49,123.9,27
2009,2,6,53.5,29.33,17
2009,2,6,53.57,142.5,89
2009,2,6,53.59,56,23
2009,2,6,53.6,13.32,0
2009,2,6,53.6,24.05,3
2009,2,6,53.6,109.6,72
2009,2,6,53.65,11.38,0
2009,2,6,53.65,37.23,20
2009,2,6,53.7,78.07,16
2009,2,6,53.7,91.7,17
2009,2,6,53.7,127.3,25
2009,2,6,53.72,90.37,3
2009,2,6,53.75,119.73,32
2009,2,6,53.77,15.42,0
2009,2,6,53.77,20.42,2
2009,2,6,53.77,91.32,11
2009,2,6,53.78,21.58,5
2009,2,6,53.78,39.25,16
2009,2,6,53.78,73.88,15
2009,2,6,53.81,81.28,29
2009,2,6,53.82,8.68,0
2009,2,6,53.82,76.53,13
2009,2,6,53.82,86.88,35
2009,2,6,53.83,28.98,25
2009,2,6,53.85,25.32,6
2009,2,6,53.85,46.4,14
2009,2,6,53.9,51.3,18
2009,2,6,53.9,57.4,34
2009,2,6,53.9,59.2,14
2009,2,6,53.92,12.28,0
2009,2,6,53.92,14.23,0
2009,2,6,53.93,27.63,24
2009,2,6,53.93,32.83,20
2009,2,6,53.93,102.05,42
2009,2,6,53.95,30.07,18
2009,2,6,53.95,140.33,5
2009,2,6,53.97,79.23,34
2009,2,6,53.97,105.9,27
2009,2,6,53.97,121.93,37
2009,2,6,53.98,9.57,0
2009,2,6,54,54.2,18
2009,2,6,54,103.07,23
2009,2,6,54,123.97,25
2009,2,6,54.07,21.37,3
2009,2,6,54.08,61.62,16
2009,2,6,54.1,-0.17,0
2009,2,6,54.1,13.4,0
2009,2,6,54.1,35.35,26
2009,2,6,54.13,22.95,4
2009,2,6,54.17,19.43,0
2009,2,6,54.17,74.8,23
2009,2,6,54.2,16.15,0
2009,2,6,54.2,72.97,15
2009,2,6,54.23,37.62,22
2009,2,6,54.27,28.5,22
2009,2,6,54.3,30.93,22
2009,2,6,54.3,80.5,16
2009,2,6,54.3,155.93,63
2009,2,6,54.32,48.33,16
2009,2,6,54.33,84.22,51
2009,2,6,54.37,66.97,23
2009,2,6,54.37,71.75,17
2009,2,6,54.37,77.28,14
2009,2,6,54.37,81.95,36
2009,2,6,54.37,92.13,46
2009,2,6,54.38,21.3,0
2009,2,6,54.4,18.7,0
2009,2,6,54.4,43.8,19
2009,2,6,54.4,116.5,24
2009,2,6,54.47,64.87,34
2009,2,6,54.5,9.54,0
2009,2,6,54.5,30.42,22
2009,2,6,54.5,50.41,12
2009,2,6,54.55,17.75,0
2009,2,6,54.58,16.87,0
2009,2,6,54.58,52.8,9
2009,2,6,54.6,18.82,0
2009,2,6,54.6,100.63,34.5
2009,2,6,54.6,113.1,13
2009,2,6,54.63,25.1,6
2009,2,6,54.63,39.7,20
2009,2,6,54.63,72.43,13
2009,2,6,54.65,19.9,0
2009,2,6,54.7,-7.58,0
2009,2,6,54.7,78.67,27
2009,2,6,54.72,-6.82,5
2009,2,6,54.72,20.62,0
2009,2,6,54.72,55.83,26
2009,2,6,54.72,128.87,37
2009,2,6,54.75,17.53,0
2009,2,6,54.75,32.07,33
2009,2,6,54.75,88.82,68
2009,2,6,54.8,105.2,34
2009,2,6,54.82,29.68,25
2009,2,6,54.82,46.58,23
2009,2,6,54.83,69.15,24
2009,2,6,54.83,137.53,99
2009,2,6,54.88,23.83,9
2009,2,6,54.88,27.75,11
2009,2,6,54.88,28.7,18
2009,2,6,54.88,99.03,27.5
2009,2,6,54.9,71.25,25
2009,2,6,54.9,82.95,37
2009,2,6,54.95,41.77,33
2009,2,6,55.01,73.39,27
2009,2,6,55.03,44.5,26
2009,2,6,55.03,74.58,20
2009,2,6,55.05,26.32,14
2009,2,6,55.08,21.93,1
2009,2,6,55.1,55.4,31
2009,2,6,55.1,80.97,28
2009,2,6,55.1,90.8,23
2009,2,6,55.12,116.77,21
2009,2,6,55.12,159.07,67
2009,2,6,55.13,38.73,22
2009,2,6,55.15,61.3,25
2009,2,6,55.15,107.62,45
2009,2,6,55.17,30.22,26
2009,2,6,55.17,34.4,33
2009,2,6,55.17,59.67,32
2009,2,6,55.18,46.33,18
2009,2,6,55.18,53.8,27
2009,2,6,55.18,124.67,41.5
2009,2,6,55.2,75.97,27
2009,2,6,55.23,63.32,23
2009,2,6,55.23,67.3,21
2009,2,6,55.23,84.4,43
2009,2,6,55.25,86.22,52
2009,2,6,55.25,94.88,16
2009,2,6,55.28,-2.28,8
2009,2,6,55.28,76.6,21
2009,2,6,55.3,82.75,24
2009,2,6,55.3,89.82,33
2009,2,6,55.32,-3.2,11
2009,2,6,55.33,78.37,28
2009,2,6,55.33,134.5,29
2009,2,6,55.37,27.47,15
2009,2,6,55.38,101.03,45
2009,2,6,55.42,55.53,29
2009,2,6,55.43,120.55,49
2009,2,6,55.47,28.77,22
2009,2,6,55.47,65.4,18
2009,2,6,55.52,36,31
2009,2,6,55.53,25.6,2
2009,2,6,55.57,71.37,22
2009,2,6,55.58,155.58,72
2009,2,6,55.62,22.23,1
2009,2,6,55.67,84.4,44
2009,2,6,55.7,57.9,37
2009,2,6,55.73,21.07,0
2009,2,6,55.75,88.32,11
2009,2,6,55.8,49.3,32
2009,2,6,55.8,52.1,34
2009,2,6,55.82,27.95,22
2009,2,6,55.83,37.62,26
2009,2,6,55.85,80.03,37
2009,2,6,55.87,72.2,24
2009,2,6,55.87,117.37,16
2009,2,6,55.93,23.32,1
2009,2,6,55.93,26.65,9
2009,2,6,55.95,98,28
2009,2,6,55.97,124.88,7
2009,2,6,56.02,65.7,27
2009,2,6,56.05,105.83,53
2009,2,6,56.07,85.62,43
2009,2,6,56.08,56.58,41
2009,2,6,56.08,60.3,30
2009,2,6,56.08,63.64,27
2009,2,6,56.1,69.43,35
2009,2,6,56.1,74.63,31
2009,2,6,56.1,91.67,56
2009,2,6,56.12,40.35,30
2009,2,6,56.2,24.77,2
2009,2,6,56.2,95.3,44
2009,2,6,56.22,87.75,24
2009,2,6,56.23,89.58,41
2009,2,6,56.27,15.27,0
2009,2,6,56.27,54.9,29
2009,2,6,56.28,90.5,24
2009,2,6,56.28,101.75,46
2009,2,6,56.28,131.13,77
2009,2,6,56.29,44,43
2009,2,6,56.32,107.62,60
2009,2,6,56.33,46.58,29
2009,2,6,56.35,30.62,29
2009,2,6,56.35,78.35,37
2009,2,6,56.45,138.15,61
2009,2,6,56.47,53.73,42
2009,2,6,56.48,21.02,3
2009,2,6,56.48,31.63,34
2009,2,6,56.5,34.93,37
2009,2,6,56.5,56.13,43
2009,2,6,56.5,84.92,68
2009,2,6,56.52,25.92,6
2009,2,6,56.58,121.48,30
2009,2,6,56.6,76.57,41
2009,2,6,56.62,23.32,0
2009,2,6,56.63,25.13,2
2009,2,6,56.65,57.78,45
2009,2,6,56.68,66.35,32
2009,2,6,56.7,38.8,32
2009,2,6,56.7,61.1,35
2009,2,6,56.72,47.88,35
2009,2,6,56.82,70.62,26
2009,2,6,56.83,53.45,50
2009,2,6,56.83,60.63,31
2009,2,6,56.85,62.72,27
2009,2,6,56.85,95.22,43
2009,2,6,56.88,21.18,2
2009,2,6,56.9,35.88,39
2009,2,6,56.9,51.1,34
2009,2,6,56.9,74.38,32
2009,2,6,56.9,93.13,40
2009,2,6,56.92,18.15,0
2009,2,6,56.93,72.67,27
2009,2,6,57.02,28.9,20
2009,2,6,57.04,82,33
2009,2,6,57.07,86.22,51
2009,2,6,57.08,54.75,51
2009,2,6,57.08,156.7,77
2009,2,6,57.1,104.97,70
2009,2,6,57.12,65.43,33
2009,2,6,57.12,102.3,55
2009,2,6,57.13,25.92,16
2009,2,6,57.13,26.72,11
2009,2,6,57.13,33.12,37
2009,2,6,57.13,45.17,39
2009,2,6,57.18,22.55,2
2009,2,6,57.2,-2.22,5
2009,2,6,57.2,39.42,33
2009,2,6,57.2,94.55,33
2009,2,6,57.32,24.42,1
2009,2,6,57.32,25.33,3
2009,2,6,57.35,23.12,1
2009,2,6,57.35,58.22,60
2009,2,6,57.37,47.92,49
2009,2,6,57.4,21.53,0
2009,2,6,57.43,27.03,20
2009,2,6,57.52,72.4,25
2009,2,6,57.55,34.57,40
2009,2,6,57.55,49.95,28
2009,2,6,57.55,79.4,49
2009,2,6,57.63,53.82,40
2009,2,6,57.65,99.53,42
2009,2,6,57.65,125.97,32
2009,2,6,57.65,136.15,72
2009,2,6,57.67,46.63,27
2009,2,6,57.68,71.18,26
2009,2,6,57.72,55.38,42
2009,2,6,57.75,22.6,0
2009,2,6,57.77,40.85,34
2009,2,6,57.77,108.07,54
2009,2,6,57.78,26.03,11
2009,2,6,57.78,77.28,42
2009,2,6,57.8,35.89,41
2009,2,6,57.81,28.36,11
2009,2,6,57.82,114.02,56
2009,2,6,57.85,27.02,6
2009,2,6,57.85,45.77,32
2009,2,6,57.87,24.37,2
2009,2,6,57.88,60.07,24
2009,2,6,57.9,25.38,4
2009,2,6,57.9,34.05,37
2009,2,6,57.92,22.05,1
2009,2,6,58,56.3,51
2009,2,6,58.02,31.32,14
2009,2,6,58.02,56.3,51
2009,2,6,58.05,63.68,44
2009,2,6,58.08,54.68,44
2009,2,6,58.1,23.97,5
2009,2,6,58.1,38.68,41
2009,2,6,58.1,49.9,33
2009,2,6,58.13,52.58,33
2009,2,6,58.15,68.25,21
2009,2,6,58.25,7.32,53
2009,2,6,58.3,26.73,7
2009,2,6,58.31,82.95,58
2009,2,6,58.32,112.87,75
2009,2,6,58.35,43.38,30
2009,2,6,58.37,24.5,6
2009,2,6,58.37,25.6,12
2009,2,6,58.37,45.53,27
2009,2,6,58.38,21.82,1
2009,2,6,58.38,97.45,43
2009,2,6,58.4,15.53,5
2009,2,6,58.43,12.72,4
2009,2,6,58.43,89.37,57
2009,2,6,58.45,92.13,69
2009,2,6,58.48,41.53,26
2009,2,6,58.5,159.17,43.5
2009,2,6,58.52,49.32,35
2009,2,6,58.52,58.85,65
2009,2,6,58.57,23.52,4
2009,2,6,58.57,29.8,14
2009,2,6,58.6,49.63,35
2009,2,6,58.73,27.83,4
2009,2,6,58.75,26.42,10
2009,2,6,58.82,25.42,9
2009,2,6,58.82,44.32,34
2009,2,6,58.87,26.95,8
2009,2,6,58.87,60.78,39
2009,2,6,58.88,87.75,70
2009,2,6,58.92,22.07,2
2009,2,6,58.95,-2.9,4
2009,2,6,58.95,23.82,10
2009,2,6,58.97,24.73,10
2009,2,6,58.98,54.65,46
2009,2,6,59,11.53,13
2009,2,6,59,116.92,24
2009,2,6,59.02,121.77,40
2009,2,6,59.05,80.95,45
2009,2,6,59.13,26.23,15
2009,2,6,59.21,78.22,41
2009,2,6,59.25,37.97,24
2009,2,6,59.28,106.17,34
2009,2,6,59.3,163.17,119
2009,2,6,59.32,39.92,18
2009,2,6,59.33,27.38,9
2009,2,6,59.35,30.13,8
2009,2,6,59.37,28.12,5
2009,2,6,59.37,28.6,6
2009,2,6,59.37,52.22,48
2009,2,6,59.37,143.2,14
2009,2,6,59.38,24.58,8
2009,2,6,59.4,35.93,34
2009,2,6,59.43,62.33,22
2009,2,6,59.45,112.58,68.5
2009,2,6,59.48,5.75,9
2009,2,6,59.52,26.55,8
2009,2,6,59.53,45.47,29
2009,2,6,59.55,150.78,13
2009,2,6,59.57,151.28,12
2009,2,6,59.6,60.53,22
2009,2,6,59.6,69.28,47
2009,2,6,59.62,65.72,28
2009,2,6,59.65,33.55,28
2009,2,6,59.65,154.27,44
2009,2,6,59.77,137.67,44
2009,2,6,59.77,148.63,155
2009,2,6,59.85,10.43,65
2009,2,6,59.85,23.25,4
2009,2,6,59.85,48.28,39
2009,2,6,59.85,81.95,55
2009,2,6,59.88,42.75,32
2009,2,6,59.97,30.3,5
2009,2,6,60.03,37.78,13
2009,2,6,60.13,-1.18,3
2009,2,6,60.18,19.98,5.5
2009,2,6,60.18,24.95,13
2009,2,6,60.2,11.08,33
2009,2,6,60.25,90.23,90
2009,2,6,60.28,54.35,34
2009,2,6,60.32,24.97,19
2009,2,6,60.32,64.22,23
2009,2,6,60.33,102.27,57
2009,2,6,60.35,84.08,78
2009,2,6,60.35,88.37,84
2009,2,6,60.35,166,28
2009,2,6,60.37,49.65,45
2009,2,6,60.38,5.33,15
2009,2,6,60.38,22.55,13
2009,2,6,60.38,25.62,17
2009,2,6,60.38,93.03,88
2009,2,6,60.38,134.45,34
2009,2,6,60.4,56.52,59
2009,2,6,60.4,120.42,48
2009,2,6,60.43,77.87,42
2009,2,6,60.45,22.18,12
2009,2,6,60.45,50.97,38
2009,2,6,60.47,40.2,39
2009,2,6,60.47,130,25
2009,2,6,60.5,74.02,47
2009,2,6,60.53,27.68,15
2009,2,6,60.6,24.8,18
2009,2,6,60.62,12.02,20
2009,2,6,60.68,13.7,38
2009,2,6,60.68,60.45,25
2009,2,6,60.7,26.82,15.5
2009,2,6,60.71,28.72,13
2009,2,6,60.72,114.88,69
2009,2,6,60.72,142.78,31
2009,2,6,60.72,155.88,36
2009,2,6,60.77,46.3,32
2009,2,6,60.82,23.5,12.5
2009,2,6,60.82,125.32,30
2009,2,6,60.9,26.93,23
2009,2,6,60.9,131.98,27
2009,2,6,60.92,9.28,78
2009,2,6,60.95,119.3,45
2009,2,6,60.98,9.23,49
2009,2,6,61.02,36.45,13
2009,2,6,61.02,69.03,46
2009,2,6,61.03,89.63,74
2009,2,6,61.08,42.07,25
2009,2,6,61.1,80.25,60
2009,2,6,61.17,11.45,60
2009,2,6,61.23,46.72,38
2009,2,6,61.27,46.72,38
2009,2,6,61.27,108.02,49.5
2009,2,6,61.47,23.75,15
2009,2,6,61.48,129.15,20
2009,2,6,61.51,38.93,26
2009,2,6,61.52,9.38,93
2009,2,6,61.6,90.02,79
2009,2,6,61.65,10.12,62
2009,2,6,61.67,40.18,41
2009,2,6,61.67,96.37,82
2009,2,6,61.68,50.78,45
2009,2,6,61.68,53.68,63
2009,2,6,61.7,102.7,47
2009,2,6,61.72,30.72,21
2009,2,6,61.8,36.52,41
2009,2,6,61.82,34.27,23
2009,2,6,61.84,22.47,14.25
2009,2,6,61.85,24.28,15
2009,2,6,61.85,24.8,27
2009,2,6,61.88,12.05,54
2009,2,6,61.88,26.1,20
2009,2,6,62.02,14.18,42
2009,2,6,62.02,129.72,23
2009,2,6,62.03,132.6,21
2009,2,6,62.05,175.2,43
2009,2,6,62.1,42.9,34
2009,2,6,62.12,9.28,31
2009,2,6,62.15,117.65,43
2009,2,6,62.23,30.35,38
2009,2,6,62.23,50.42,42
2009,2,6,62.4,25.68,19
2009,2,6,62.42,22.18,7.5
2009,2,6,62.43,60.87,43
2009,2,6,62.43,166.08,52
2009,2,6,62.45,66.05,76
2009,2,6,62.48,166.08,52
2009,2,6,62.5,113.9,45
2009,2,6,62.57,11.38,52
2009,2,6,62.68,11.82,59
2009,2,6,62.7,56.2,51
2009,2,6,62.77,30.97,26
2009,2,6,62.8,134.4,23
2009,2,6,62.88,108.43,40
2009,2,6,62.92,34.43,42
2009,2,6,62.93,22.48,15
2009,2,6,62.95,26.4,20
2009,2,6,63.03,112.48,98
2009,2,6,63.05,179.32,40
2009,2,6,63.08,24.27,36
2009,2,6,63.08,25.87,24
2009,2,6,63.1,23.03,26.5
2009,2,6,63.15,87.95,72
2009,2,6,63.22,139.6,19
2009,2,6,63.25,143.15,30
2009,2,6,63.27,33.42,25
2009,2,6,63.28,118.33,34
2009,2,6,63.3,12.12,65
2009,2,6,63.32,30.05,23
2009,2,6,63.38,78.32,58
2009,2,6,63.45,24.45,33
2009,2,6,63.45,48.9,54
2009,2,6,63.52,129.48,37
2009,2,6,63.55,53.82,51
2009,2,6,63.58,45.63,42
2009,2,6,63.58,103.97,50
2009,2,6,63.65,62.1,47
2009,2,6,63.7,9.6,5
2009,2,6,63.77,34.28,31
2009,2,6,63.78,121.62,38
2009,2,6,63.83,27.22,50
2009,2,6,63.83,30.82,36
2009,2,6,63.9,38.12,24.5
2009,2,6,63.93,65.05,57
2009,2,6,63.95,124.83,18
2009,2,6,63.95,135.87,24
2009,2,6,63.97,127.47,21
2009,2,6,63.98,82.08,66
2009,2,6,64.03,24.72,27.5
2009,2,6,64.2,93.78,81
2009,2,6,64.23,116.92,42
2009,2,6,64.27,100.23,58
2009,2,6,64.28,60.88,64
2009,2,6,64.42,-173.25,30
2009,2,6,64.48,26.47,48
2009,2,6,64.52,55.4,64
2009,2,6,64.53,40.66,35
2009,2,6,64.68,25.1,38.5
2009,2,6,64.68,170.42,50
2009,2,6,64.7,43.38,42
2009,2,6,64.75,47.65,50
2009,2,6,64.75,153.97,34
2009,2,6,64.78,177.57,6
2009,2,6,64.83,28.23,59
2009,2,6,64.92,77.82,59
2009,2,6,64.98,34.8,13
2009,2,6,65.12,57.1,70
2009,2,6,65.2,36.82,9
2009,2,6,65.22,31.17,49
2009,2,6,65.23,160.53,34
2009,2,6,65.38,64.72,48
2009,2,6,65.4,26.97,23.5
2009,2,6,65.43,52.27,61
2009,2,6,65.47,72.67,74
2009,2,6,65.55,22.13,61
2009,2,6,65.73,150.9,34
2009,2,6,65.75,14.18,50
2009,2,6,65.78,87.93,71.5
2009,2,6,65.87,44.22,27
2009,2,6,65.88,20.15,67
2009,2,6,65.9,34.77,52
2009,2,6,65.97,56.92,59
2009,2,6,65.98,84.27,65
2009,2,6,66.17,-169.82,37.5
2009,2,6,66.18,39.53,25
2009,2,6,66.25,114.28,30
2009,2,6,66.37,29.32,48
2009,2,6,66.38,173.33,44
2009,2,6,66.43,60.77,54
2009,2,6,66.48,40.68,12
2009,2,6,66.52,66.68,27
2009,2,6,66.53,24.65,46
2009,2,6,66.55,159.42,36
2009,2,6,66.57,25.83,53
2009,2,6,66.6,72.9,67
2009,2,6,66.68,34.35,48
2009,2,6,66.72,27.17,45.5
2009,2,6,66.77,123.4,38
2009,2,6,66.8,24,46
2009,2,6,66.8,136.68,18
2009,2,6,66.83,28.68,46
2009,2,6,66.88,93.47,56
2009,2,6,67.08,59.38,61
2009,2,6,67.13,39.67,37
2009,2,6,67.15,32.35,48
2009,2,6,67.17,29.18,56
2009,2,6,67.25,167.97,36
2009,2,6,67.35,37.05,41
2009,2,6,67.37,26.63,48
2009,2,6,67.45,153.72,32
2009,2,6,67.47,78.73,53
2009,2,6,67.47,86.57,79
2009,2,6,67.48,64.02,60
2009,2,6,67.57,30.45,55
2009,2,6,67.63,53.03,56
2009,2,6,67.68,48.68,19
2009,2,6,67.68,72.88,35
2009,2,6,67.8,46.67,17
2009,2,6,67.82,27.75,59
2009,2,6,67.83,-175.8,35
2009,2,6,67.88,44.14,24
2009,2,6,67.97,23.68,56
2009,2,6,67.98,24.25,70
2009,2,6,68,35.03,32
2009,2,6,68.08,27.18,50
2009,2,6,68.12,164.17,31
2009,2,6,68.15,39.8,13
2009,2,6,68.17,25.77,56.5
2009,2,6,68.42,27.42,51
2009,2,6,68.5,112.43,41
2009,2,6,68.55,55.5,28
2009,2,6,68.6,23.58,43
2009,2,6,68.6,31.85,33
2009,2,6,68.62,118.33,31
2009,2,6,68.65,43.3,15
2009,2,6,68.73,124,16
2009,2,6,68.75,23.53,40
2009,2,6,68.75,161.28,40
2009,2,6,68.85,28.3,41
2009,2,6,68.9,-179.5,40
2009,2,6,68.97,33.05,15
2009,2,6,69,23.03,24
2009,2,6,69,28.8,37
2009,2,6,69.05,20.78,63
2009,2,6,69.08,76.9,33
2009,2,6,69.2,33.48,29
2009,2,6,69.37,24.43,24
2009,2,6,69.4,86.17,38
2009,2,6,69.47,25.52,16
2009,2,6,69.53,49.08,39
2009,2,6,69.57,23.53,47
2009,2,6,69.72,66.8,7
2009,2,6,69.75,27.03,34
2009,2,6,69.88,175.77,34
2009,2,6,69.93,167.98,12
2009,2,6,70.13,113.97,45
2009,2,6,70.4,28.2,11
2009,2,6,70.62,147.88,22
2009,2,6,70.68,127.4,28
2009,2,6,70.77,136.22,12
2009,2,6,70.97,94.5,72
2009,2,6,70.98,-178.48,14
2009,2,6,70.98,178.48,14
2009,2,6,71.58,128.92,13
2009,2,6,71.97,114.08,28
2009,2,6,71.98,102.47,53
2009,2,6,73.33,70.05,33
2009,2,6,73.5,80.4,16
2009,2,6,75.42,88.9,13
2009,2,6,76,137.87,11
2009,2,6,77.72,104.3,31
2009,2,6,79.5,76.98,38
2009,2,6,79.55,90.62,21
2009,2,6,80.6,58,33
2009,2,7,37.07,58.5,10
2009,2,7,37.48,130.9,0
2009,2,7,38.43,47.07,0
2009,2,7,38.73,30.6,0
2009,2,7,38.87,40.5,3
2009,2,7,39.42,29.97,0
2009,2,7,39.82,34.8,0
2009,2,7,39.95,41.17,7
2009,2,7,40.55,34.95,0
2009,2,7,41.11,20.81,0
2009,2,7,41.33,21.57,0
2009,2,7,41.42,22.25,0
2009,2,7,41.57,14.65,0
2009,2,7,42.4,46.25,29
2009,2,7,42.83,23.67,26
2009,2,7,42.95,59.82,0
2009,2,7,42.97,54.12,5
2009,2,7,43.02,22.75,0
2009,2,7,43.12,131.93,1
2009,2,7,43.15,133.02,3
2009,2,7,43.27,68.21,0
2009,2,7,43.28,20,0
2009,2,7,43.33,145.58,6
2009,2,7,43.52,12.73,0
2009,2,7,43.57,21.35,0
2009,2,7,43.7,73.78,3
2009,2,7,43.73,111.9,0
2009,2,7,43.75,142.37,37
2009,2,7,43.83,20.03,0
2009,2,7,43.84,131.94,4.5
2009,2,7,43.87,18.43,0
2009,2,7,43.88,57.52,4
2009,2,7,44.02,145.87,5
2009,2,7,44.07,17.47,0
2009,2,7,44.2,27.33,0
2009,2,7,44.23,22.55,0
2009,2,7,44.37,20.95,0
2009,2,7,44.5,47.5,0
2009,2,7,44.62,22.62,0
2009,2,7,44.72,132.07,11
2009,2,7,44.8,44.1,0
2009,2,7,44.8,133.1,19
2009,2,7,44.81,20.38,0
2009,2,7,44.83,76.27,11
2009,2,7,45,41.12,0
2009,2,7,45.03,7.72,12.5
2009,2,7,45.03,35.38,0
2009,2,7,45.05,21.03,0
2009,2,7,45.05,39,0
2009,2,7,45.08,133.53,28
2009,2,7,45.1,19.55,0
2009,2,7,45.12,42.08,0
2009,2,7,45.15,18.7,0
2009,2,7,45.15,21.32,0
2009,2,7,45.17,18,0
2009,2,7,45.22,131.98,11
2009,2,7,45.25,67.07,3
2009,2,7,45.33,19.85,0
2009,2,7,45.37,20.42,0
2009,2,7,45.4,36.42,0
2009,2,7,45.4,44.2,0
2009,2,7,45.4,47.35,0
2009,2,7,45.4,56.12,18
2009,2,7,45.42,141.68,28
2009,2,7,45.45,135.5,39
2009,2,7,45.5,15.57,0
2009,2,7,45.5,16.37,0
2009,2,7,45.6,17.23,0
2009,2,7,45.73,16.85,0
2009,2,7,45.73,112.37,1
2009,2,7,45.77,62.12,9
2009,2,7,45.79,16.03,0
2009,2,7,45.85,20.47,0
2009,2,7,45.87,133.73,20
2009,2,7,45.88,17.2,0
2009,2,7,45.9,115.37,3
2009,2,7,45.9,142.08,9
2009,2,7,46.03,15.93,10
2009,2,7,46.03,16.55,0
2009,2,7,46.03,38.15,0
2009,2,7,46.07,15.28,5
2009,2,7,46.13,21.35,0
2009,2,7,46.16,34.82,0
2009,2,7,46.18,45.35,0
2009,2,7,46.25,6.13,0
2009,2,7,46.28,47.98,0
2009,2,7,46.3,16.38,0
2009,2,7,46.37,25.77,0
2009,2,7,46.37,44.33,0
2009,2,7,46.48,15.68,0
2009,2,7,46.52,26.9,0
2009,2,7,46.52,41.35,0
2009,2,7,46.53,9.88,132.5
2009,2,7,46.53,135.31,45
2009,2,7,46.55,76.87,21
2009,2,7,46.57,43.67,0
2009,2,7,46.65,16.18,0
2009,2,7,46.68,113.28,6
2009,2,7,46.77,23.57,0
2009,2,7,46.78,61.65,14
2009,2,7,46.8,75.08,11
2009,2,7,46.8,134.27,30
2009,2,7,47.02,28.98,0
2009,2,7,47.1,13.65,22
2009,2,7,47.12,51.92,2
2009,2,7,47.17,27.62,0
2009,2,7,47.17,115.63,5
2009,2,7,47.2,14.75,27
2009,2,7,47.2,38.9,0
2009,2,7,47.25,7.78,0
2009,2,7,47.3,107.48,0
2009,2,7,47.32,110.63,3
2009,2,7,47.32,138.98,1
2009,2,7,47.38,8.08,0
2009,2,7,47.45,74.82,13
2009,2,7,47.48,8.53,0
2009,2,7,47.48,11.07,6
2009,2,7,47.62,118.62,13
2009,2,7,47.63,42.12,2
2009,2,7,47.68,9.18,0
2009,2,7,47.73,26.63,0
2009,2,7,47.73,130.97,10
2009,2,7,47.75,96.85,5
2009,2,7,47.78,112.12,5
2009,2,7,47.8,3.55,0
2009,2,7,47.8,67.72,15
2009,2,7,47.87,18.2,0
2009,2,7,47.9,48.8,1
2009,2,7,47.92,106.87,2
2009,2,7,47.99,142.2,6
2009,2,7,48.07,10.9,0
2009,2,7,48.07,37.77,0
2009,2,7,48.08,114.55,4
2009,2,7,48.1,8.75,9
2009,2,7,48.17,11.55,0
2009,2,7,48.17,18.87,0
2009,2,7,48.18,9,9
2009,2,7,48.18,10.85,0
2009,2,7,48.2,17.2,0
2009,2,7,48.22,9.92,0
2009,2,7,48.22,13.48,1
2009,2,7,48.22,46.73,2
2009,2,7,48.28,18.13,0
2009,2,7,48.3,69.65,15
2009,2,7,48.33,19.73,0
2009,2,7,48.35,38.43,0
2009,2,7,48.35,41.87,2
2009,2,7,48.37,25.9,0
2009,2,7,48.39,11.76,0.5
2009,2,7,48.43,10.93,0
2009,2,7,48.52,135.2,13.5
2009,2,7,48.55,13.35,0
2009,2,7,48.57,39.25,1
2009,2,7,48.61,61.27,36
2009,2,7,48.62,17.83,0
2009,2,7,48.62,133.83,19
2009,2,7,48.63,58.5,11
2009,2,7,48.65,144.73,23
2009,2,7,48.67,9.87,0
2009,2,7,48.67,12.53,1
2009,2,7,48.67,21.22,0
2009,2,7,48.67,21.73,0
2009,2,7,48.67,44.45,1
2009,2,7,48.68,15.37,14
2009,2,7,48.72,11.22,0
2009,2,7,48.73,98.2,3
2009,2,7,48.73,132.95,32
2009,2,7,48.75,82.37,71
2009,2,7,48.78,10.7,1
2009,2,7,48.78,44.37,5
2009,2,7,48.8,103.55,3
2009,2,7,48.82,135.88,30
2009,2,7,48.83,12.57,0
2009,2,7,48.85,72.87,36
2009,2,7,48.92,106.07,2
2009,2,7,48.95,11.43,1
2009,2,7,48.97,8.87,1
2009,2,7,49,131.08,44
2009,2,7,49,140.3,48
2009,2,7,49.02,10.97,0
2009,2,7,49.05,12.1,0
2009,2,7,49.05,51.87,3.5
2009,2,7,49.07,13.62,35
2009,2,7,49.07,54.68,8
2009,2,7,49.13,46.85,9
2009,2,7,49.15,16.7,0
2009,2,7,49.15,57.12,18
2009,2,7,49.17,10.37,1
2009,2,7,49.18,37.3,2
2009,2,7,49.21,143.1,46
2009,2,7,49.22,7.12,0
2009,2,7,49.22,9.52,0
2009,2,7,49.22,11.1,0
2009,2,7,49.22,21.65,0
2009,2,7,49.22,81.22,18
2009,2,7,49.23,18.62,0
2009,2,7,49.23,28.6,0
2009,2,7,49.37,17.49,0
2009,2,7,49.38,9.97,0
2009,2,7,49.38,40.17,4
2009,2,7,49.4,12.68,1
2009,2,7,49.4,133.23,31
2009,2,7,49.42,130.08,37
2009,2,7,49.43,11.9,0
2009,2,7,49.45,136.57,37
2009,2,7,49.47,22.35,0
2009,2,7,49.48,7.05,1
2009,2,7,49.5,11.05,0
2009,2,7,49.55,18.45,59
2009,2,7,49.55,114.4,7
2009,2,7,49.57,42.75,15
2009,2,7,49.6,34.55,3
2009,2,7,49.6,128,18
