2009,1,6,48.458,-101.49,42.18
2009,1,6,48.493,-100.5,47.633
2009,1,6,48.945,-99.49,33.275
2009,1,6,48.517,-98.323,44.767
2009,1,6,48.86,-97.7,38.05
2009,1,6,48.33,-96.78,48.15
2009,1,6,48.45,-95.396,57.91
2009,1,6,48.524,-93.516,43.45
2009,1,6,48.41,-92.69,50.5
2009,1,6,48.76,-91.63,40
2009,1,6,48.155,-90.88,43.1
2009,1,6,48.37,-89.33,38
2009,1,6,48.57,-81.38,69
2009,1,6,48.61,-78.505,44
2009,1,6,48.05,-77.78,28
2009,1,6,48.458,-72.197,23.25
2009,1,6,48.495,-71.54,16
2009,1,6,48.4,-70.53,130
2009,1,6,48.25,-69.52,44
2009,1,6,48.325,-67.4,53
2009,1,6,48.435,-64.35,24
2009,1,6,48.7,-58.23,75
2009,1,6,48.853,-56.513,13.667
2009,1,6,48.94,-54.58,10
2009,1,6,48.328,-53.665,10.25
2009,1,6,49.33,-124.98,54
2009,1,6,49.62,-114.22,23
2009,1,6,49.7,-113.48,22.667
2009,1,6,49.7,-112.78,7
2009,1,6,49.65,-109.52,29
2009,1,6,49.37,-107.85,45
2009,1,6,49.34,-105.51,22.667
2009,1,6,49.53,-103.56,30
2009,1,6,49.22,-102.97,8
2009,1,6,49.63,-101.33,34
2009,1,6,49.555,-100.96,19.5
2009,1,6,49.71,-99.5,38
2009,1,6,49.617,-98.297,15.125
2009,1,6,49.51,-97.6,30.5
2009,1,6,49.48,-96.43,60
2009,1,6,49.62,-95.2,43
2009,1,6,49.78,-94.37,43
2009,1,6,49.65,-93.72,51
2009,1,6,49.15,-88.34,43
2009,1,6,49.78,-86.93,39
2009,1,6,49.74,-84.16,54
2009,1,6,49.395,-82.295,45.5
2009,1,6,49.77,-74.53,38
2009,1,6,49.12,-68.38,42
2009,1,6,49.68,-56.08,14
2009,1,6,49.03,-55.55,8
2009,1,6,49.68,-54.8,5
2009,1,6,50.02,-97.8,30
2009,1,6,50.05,-125.2,0
2009,1,6,50.07,-124.95,8
2009,1,6,50.08,-90.85,44
2009,1,6,50.08,-90.85,44
2009,1,6,50.11,-100.18,37
2009,1,6,50.12,-91.9,34
2009,1,6,50.14,-123.11,120
2009,1,6,50.15,-95.88,40
2009,1,6,50.2,-104.71,8
2009,1,6,50.27,-107.73,5
2009,1,6,50.33,-125.44,0
2009,1,6,50.33,-105.55,10
2009,1,6,50.37,-102.57,13
2009,1,6,50.4,-104.58,40
2009,1,6,50.4,-100.4,39
2009,1,6,50.44,-104.67,23
2009,1,6,50.48,-104.58,32
2009,1,6,50.55,-111.85,15
2009,1,6,50.57,-103.98,28
2009,1,6,50.6,-120.2,26
2009,1,6,50.6,-107.8,26
2009,1,6,50.63,-93.22,51
2009,1,6,50.67,-97.65,15
2009,1,6,50.73,-113.97,25
2009,1,6,50.75,-100.82,33
2009,1,6,50.81,-107.31,16
2009,1,6,50.9,-101.72,44
2009,1,6,50.93,-97.08,36
2009,1,6,50.95,-112.18,23
2009,1,6,50.97,-102.27,47
2009,1,6,51,-105.52,32
2009,1,6,51.02,-57.1,23
2009,1,6,51.03,-114.15,19
2009,1,6,51.07,-93.79,49
2009,1,6,51.1,-100.47,25
2009,1,6,51.13,-103.89,34
2009,1,6,51.15,-107.27,10
2009,1,6,51.15,-106.56,19
2009,1,6,51.18,-97.47,43
2009,1,6,51.18,-97.45,43
2009,1,6,51.22,-102.47,22
2009,1,6,51.25,-103.75,40
2009,1,6,51.27,-114.72,22
2009,1,6,51.27,-101.4,20
2009,1,6,51.29,-80.62,37
2009,1,6,51.3,-108.4,14
2009,1,6,51.38,-56.1,62
2009,1,6,51.4,-103.27,42
2009,1,6,51.42,-110.15,11
2009,1,6,51.42,-105.25,11
2009,1,6,51.44,-90.22,38
2009,1,6,51.48,-107.05,9
2009,1,6,51.5,-120.8,42
2009,1,6,51.5,-114.32,28
2009,1,6,51.52,-109.18,12
2009,1,6,51.58,-101.33,36
2009,1,6,51.7,-121.4,38
2009,1,6,51.7,-121.08,43
2009,1,6,51.73,-101.9,36
2009,1,6,51.77,-104.2,13
2009,1,6,51.78,-114.68,22
2009,1,6,51.78,-114.1,20
2009,1,6,51.8,-104.85,22
2009,1,6,52,-104.63,25
2009,1,6,52.07,-111.45,8
2009,1,6,52.08,-101.87,39
2009,1,6,52.12,-106.68,0
2009,1,6,52.18,-122.05,37
2009,1,6,52.18,-113.9,10
2009,1,6,52.19,-87.93,24
2009,1,6,52.3,-55.83,79
2009,1,6,52.32,-111.47,17
2009,1,6,52.33,-109.95,31
2009,1,6,52.37,-126.07,18
2009,1,6,52.38,-122.37,30
2009,1,6,52.4,-115.2,29
2009,1,6,52.42,-106.5,32
2009,1,6,52.42,-105.15,32
2009,1,6,52.44,-113.75,8
2009,1,6,52.47,-111.08,25
2009,1,6,52.52,-112.35,10
2009,1,6,52.53,-122.28,57
2009,1,6,52.58,-103.83,26
2009,1,6,52.75,-113.95,10
2009,1,6,52.77,-108.25,2
2009,1,6,52.8,-106.57,26
2009,1,6,52.82,-104.6,13
2009,1,6,52.82,-102.32,17
2009,1,6,52.82,-97.61,24
2009,1,6,52.83,-111.1,5
2009,1,6,52.93,-66.87,90
2009,1,6,52.98,-113.72,13
2009,1,6,52.99,-112.81,2
2009,1,6,53.03,-112.81,4
2009,1,6,53.08,-112.27,15
2009,1,6,53.15,-115.13,12
2009,1,6,53.2,-114.57,24.5
2009,1,6,53.22,-105.67,23
2009,1,6,53.28,-111.77,22
2009,1,6,53.31,-110.07,28
2009,1,6,53.32,-113.58,12
2009,1,6,53.32,-60.42,100
2009,1,6,53.33,-104,15
2009,1,6,53.37,-107.55,17
2009,1,6,53.42,-113.75,16
2009,1,6,53.42,-111.73,21
2009,1,6,53.45,-109.2,11
2009,1,6,53.5,-113.03,28
2009,1,6,53.51,-112.1,21
2009,1,6,53.55,-114.11,15
2009,1,6,53.55,-111.25,16
2009,1,6,53.57,-113.52,12
2009,1,6,53.58,-116.45,18
2009,1,6,53.6,-114.98,19
2009,1,6,53.63,-77.7,24
2009,1,6,53.68,-112.87,23
2009,1,6,53.75,-73.68,52
2009,1,6,53.77,-132.3,12
2009,1,6,53.77,-126,1
2009,1,6,53.82,-115.93,38
2009,1,6,53.85,-94.65,37
2009,1,6,53.88,-122.77,36
2009,1,6,53.89,-166.54,2.75
2009,1,6,53.92,-106.07,25
2009,1,6,53.97,-101.1,10
2009,1,6,54,-113.88,22
2009,1,6,54.09,-114.45,15
2009,1,6,54.13,-108.52,17
2009,1,6,54.14,-115.78,30
2009,1,6,54.25,-133.05,2
2009,1,6,54.4,-126.67,0
2009,1,6,54.42,-110.28,30
2009,1,6,54.45,-124.27,0
2009,1,6,54.57,-130.71,6
2009,1,6,54.68,-101.68,14
2009,1,6,54.77,-112.02,25
2009,1,6,54.77,-101.88,17
2009,1,6,54.78,-112.83,29
2009,1,6,54.98,-85.43,30
2009,1,6,55.02,-118.8,37
2009,1,6,55.05,-131.57,40.8
2009,1,6,55.07,-117.27,37
2009,1,6,55.08,-59.18,114
2009,1,6,55.15,-105.27,29.5
2009,1,6,55.18,-118.88,25
2009,1,6,55.2,-119.4,12
2009,1,6,55.21,-162.73,0
2009,1,6,55.25,-113.18,31
2009,1,6,55.27,-118.18,28
2009,1,6,55.28,-127.17,48
2009,1,6,55.35,-131.7,56
2009,1,6,55.45,-118.63,44
2009,1,6,55.48,-133.14,10.1
2009,1,6,55.53,-102.35,18
2009,1,6,55.68,-121.63,12
2009,1,6,55.77,-97.87,22
2009,1,6,55.83,-108.43,26
2009,1,6,55.97,-113.83,41
2009,1,6,56.03,-96.51,20
2009,1,6,56.04,-96.51,20
2009,1,6,56.2,-119.4,57
2009,1,6,56.23,-120.73,44
2009,1,6,56.23,-117.44,25
2009,1,6,56.25,-118.62,58
2009,1,6,56.3,-121.02,38
2009,1,6,56.33,-103.28,18
2009,1,6,56.35,-133.63,28
2009,1,6,56.35,-94.71,22
2009,1,6,56.55,-115.28,42
2009,1,6,56.55,-61.68,34
2009,1,6,56.65,-111.21,30
2009,1,6,56.81,-132.95,48.15
2009,1,6,56.97,-117.45,14
2009,1,6,57.03,-111.56,23
2009,1,6,57.17,-170.22,0
2009,1,6,57.25,-122.72,32
2009,1,6,57.25,-105.62,33
2009,1,6,57.75,-117.62,45
2009,1,6,57.78,-152.48,0
2009,1,6,58.08,-104.48,31
2009,1,6,58.1,-68.42,26
2009,1,6,58.18,-103.7,22.5
2009,1,6,58.19,-152.36,7.8
2009,1,6,58.2,-136.51,114.15
2009,1,6,58.38,-116.03,44
2009,1,6,58.62,-117.16,48
2009,1,6,58.68,-156.64,10
2009,1,6,58.71,-113.87,55
2009,1,6,58.71,-98.5,28
2009,1,6,58.73,-94.07,13
2009,1,6,58.83,-122.6,55
2009,1,6,59.25,-105.83,42
2009,1,6,59.35,-151.85,43
2009,1,6,59.51,-139.67,97
2009,1,6,59.52,-139.67,97
2009,1,6,59.57,-108.48,36
2009,1,6,60.02,-111.96,30
2009,1,6,60.05,-148.07,27.95
2009,1,6,60.2,-154.31,25.2
2009,1,6,60.42,-151.13,36
2009,1,6,60.49,-151.08,31
2009,1,6,60.62,-149.53,48
2009,1,6,60.72,-135.05,34.5
2009,1,6,60.78,-161.83,28
2009,1,6,60.8,-148.09,33
2009,1,6,60.83,-115.78,35
2009,1,6,60.95,-135.57,0
2009,1,6,61.1,-94.07,17
2009,1,6,61.17,-149.99,40.8
2009,1,6,61.18,-113.68,36
2009,1,6,61.25,-124.47,23
2009,1,6,61.38,-149,58
2009,1,6,61.41,-150.06,38
2009,1,6,61.58,-159.55,74
2009,1,6,61.72,-148.89,43.1
2009,1,6,61.77,-121.23,36.5
2009,1,6,61.97,-151.2,81.15
2009,1,6,62.07,-142.05,38
2009,1,6,62.1,-152.75,30.75
2009,1,6,62.11,-145.53,38.05
2009,1,6,62.19,-150.5,61
2009,1,6,62.2,-133.38,33
2009,1,6,62.23,-92.6,20
2009,1,6,62.42,-110.68,20
2009,1,6,62.46,-114.41,41
2009,1,6,62.62,-141.01,20
2009,1,6,62.62,-141,20.3
2009,1,6,62.71,-109.17,23
2009,1,6,62.82,-137.37,0
2009,1,6,62.82,-92.12,32
2009,1,6,62.96,-155.6,56
2009,1,6,62.97,-141.93,27.95
2009,1,6,63.22,-123.43,26
2009,1,6,63.31,-147.65,64
2009,1,6,63.33,-143,28
2009,1,6,63.35,-143.05,40.6
2009,1,6,63.4,-148.9,33
2009,1,6,63.6,-137.52,48
2009,1,6,63.62,-135.87,38
2009,1,6,63.72,-148.97,35.8
2009,1,6,63.89,-152.28,35.8
2009,1,6,63.96,-145.1,33
2009,1,6,64.05,-139.13,39
2009,1,6,64.1,-141.92,38.05
2009,1,6,64.12,-145.75,34.5
2009,1,6,64.19,-83.36,29
2009,1,6,64.23,-76.53,23
2009,1,6,64.28,-96.07,19
2009,1,6,64.31,-96.04,12
2009,1,6,64.38,-115.02,3
2009,1,6,64.52,-165.45,38.05
2009,1,6,64.53,-163.42,38
2009,1,6,64.56,-164.29,8
2009,1,6,64.58,-147.04,37
2009,1,6,64.74,-156.88,78.85
2009,1,6,64.75,-147.33,35.6
2009,1,6,64.78,-147.27,35.6
2009,1,6,64.79,-141.2,38.05
2009,1,6,64.84,-147.86,36
2009,1,6,64.92,-148.27,45.85
2009,1,6,64.99,-163.1,15
2009,1,6,65,-150.64,30.75
2009,1,6,65.08,-145.87,33
2009,1,6,65.22,-123.43,6
2009,1,6,65.37,-146.59,23
2009,1,6,65.49,-145.41,28
2009,1,6,65.75,-111.24,40
2009,1,6,65.76,-111.25,40
2009,1,6,66.24,-128.65,24
2009,1,6,66.52,-86.22,10
2009,1,6,66.57,-145.25,31
2009,1,6,66.75,-150.67,10
2009,1,6,66.88,-162.62,38
2009,1,6,67.55,-64.03,92
2009,1,6,67.57,-139.83,15
2009,1,6,67.82,-115.15,14
2009,1,6,68.25,-122.1,20
2009,1,6,68.32,-133.52,34
2009,1,6,68.53,-89.8,13.5
2009,1,6,68.63,-95.85,42
2009,1,6,68.78,-81.25,17
2009,1,6,68.8,-140.85,40
2009,1,6,68.8,-140.83,40
2009,1,6,69.1,-105.13,12
2009,1,6,69.19,-122.36,18
2009,1,6,69.37,-81.82,46
2009,1,6,69.55,-93.58,21
2009,1,6,70.32,-149.6,30.75
2009,1,6,70.43,-150.42,20.15
2009,1,6,70.48,-68.52,49
2009,1,6,71.28,-156.78,38.05
2009,1,6,72.98,-84.62,25
2009,1,6,73.22,-119.53,27
2009,1,6,73.23,-119.53,27
2009,1,6,74.72,-94.99,14
2009,1,6,78.79,-103.55,28
2009,1,6,79.98,-85.93,3
2009,1,7,33.4,-105.79,74
2009,1,7,35.29,-113.37,0
2009,1,7,35.91,-111.11,37
2009,1,7,35.7,-108.43,18.25
2009,1,7,36.252,-106.98,32.667
2009,1,7,36.41,-105.57,43
2009,1,7,36.74,-103.99,0
2009,1,7,36.25,-81.91,0
2009,1,7,38.52,-115.54,3
2009,1,7,38.51,-112.02,69
2009,1,7,38.26,-110.18,13
2009,1,7,38.172,-109,23.875
2009,1,7,38.195,-106.49,26.75
2009,1,7,38.074,-105.49,7.5
2009,1,7,38.53,-103.71,0
2009,1,7,38.935,-95.545,0
2009,1,7,37.29,-91.89,0
2009,1,7,38.48,-89.98,0
2009,1,7,38.42,-86.413,0
2009,1,7,38.245,-85.28,0
2009,1,7,37.77,-82.843,0
2009,1,7,38.162,-81.102,0
2009,1,7,38.12,-76.37,0
2009,1,7,38.32,-75.56,0
2009,1,7,39.602,-120.54,56.09
2009,1,7,40.755,-117.35,0
2009,1,7,40.351,-115.4,22.143
2009,1,7,40.27,-112.44,28.7
2009,1,7,40.242,-111.03,43.17
2009,1,7,39.916,-108.78,9.59
2009,1,7,39.83,-106.89,64
2009,1,7,39.853,-104.8,4.2308
2009,1,7,40.251,-103,0
2009,1,7,40.411,-101.12,0
2009,1,7,40.459,-98.958,0
2009,1,7,40.536,-96.96,0
2009,1,7,40.263,-94.978,0
2009,1,7,40.257,-93.041,0
2009,1,7,40.645,-90.963,0
2009,1,7,40.249,-88.839,0.035714
2009,1,7,40.148,-86.95,0.17568
2009,1,7,40.201,-85.156,0.65833
2009,1,7,40.244,-82.959,0.93333
2009,1,7,39.99,-80.823,0.27586
2009,1,7,40.312,-79.045,0.41964
2009,1,7,40.514,-77.079,0.5
2009,1,7,40.479,-75.047,0.035714
2009,1,7,40.803,-73.345,0
2009,1,7,42.41,-122.27,104
2009,1,7,42.084,-121.14,29.875
2009,1,7,41.977,-116.43,46.237
2009,1,7,42.068,-115.09,58.312
2009,1,7,42.673,-112.51,21.617
2009,1,7,41.868,-111.15,47.05
2009,1,7,41.633,-109.44,1.125
2009,1,7,41.817,-107.08,19.167
2009,1,7,41.909,-104.61,0.40937
2009,1,7,41.942,-103.02,0
2009,1,7,41.871,-101.02,0.41071
2009,1,7,41.923,-98.793,0.91552
2009,1,7,41.952,-96.945,3.0703
2009,1,7,41.843,-95.039,2.1982
2009,1,7,41.977,-93.052,4.2545
2009,1,7,42.044,-91.035,2.2711
2009,1,7,42.044,-88.94,3.3038
2009,1,7,41.746,-87.043,3.7853
2009,1,7,41.995,-85.072,2.6798
2009,1,7,42.183,-83.183,1.5743
2009,1,7,41.82,-80.965,2
2009,1,7,42.062,-78.814,3.7317
2009,1,7,42.013,-77.008,4.6014
2009,1,7,41.955,-75.064,7.7789
2009,1,7,41.975,-73.084,5.9778
2009,1,7,42.208,-71.34,7.4771
2009,1,7,41.67,-69.97,0
2009,1,7,44.25,-121.18,30.02
2009,1,7,44.143,-119.04,29.167
2009,1,7,43.88,-117,17.9
2009,1,7,43.49,-114.91,101.45
2009,1,7,44.088,-113.35,43.68
2009,1,7,44.187,-110.87,67.105
2009,1,7,44.58,-108.87,27.58
2009,1,7,44.111,-106.72,8.6556
2009,1,7,44.04,-105.03,5.55
2009,1,7,44.045,-103.24,8.9636
2009,1,7,43.953,-101.1,4.0536
2009,1,7,43.964,-98.857,8.7333
2009,1,7,44.096,-96.865,15.748
2009,1,7,43.873,-94.826,14.034
2009,1,7,43.972,-92.922,16.146
2009,1,7,43.958,-91.049,19.922
2009,1,7,43.939,-88.896,19.879
2009,1,7,44.028,-87.199,20.8
2009,1,7,44.032,-84.887,20.303
2009,1,7,43.638,-83.225,4.9476
2009,1,7,43.822,-80.919,8.7353
2009,1,7,43.792,-79.237,10.374
2009,1,7,43.902,-76.959,16.577
2009,1,7,43.869,-75.237,25.977
2009,1,7,43.934,-72.802,24.242
2009,1,7,44.025,-70.867,18.372
2009,1,7,44.479,-69.197,14.086
2009,1,7,44.624,-66.994,5.4
2009,1,7,44.47,-64.678,11.5
2009,1,7,44.825,-63.675,20
2009,1,7,45.36,-121.8,151
2009,1,7,45.97,-120.67,40.6
2009,1,7,45.387,-119.35,45
2009,1,7,45.24,-114.56,23.05
2009,1,7,45.525,-113.41,84
2009,1,7,45.47,-112.65,2.5
2009,1,7,45.44,-110.81,41.45
2009,1,7,45.722,-109.37,2.7
2009,1,7,45.68,-108.64,7.39
2009,1,7,45.835,-107.38,1.375
2009,1,7,45.753,-106.61,13.45
2009,1,7,45.507,-105.39,9.8083
2009,1,7,45.638,-104.35,18.95
2009,1,7,45.433,-103.48,16.4
2009,1,7,45.636,-102.32,17.66
2009,1,7,45.485,-101.33,8.3375
2009,1,7,45.654,-100.32,6.15
2009,1,7,45.375,-99.45,18.45
2009,1,7,45.405,-98.425,19.958
2009,1,7,45.515,-97.403,35.125
2009,1,7,45.595,-96.637,41.45
2009,1,7,45.347,-95.81,28.717
2009,1,7,45.495,-94.522,29.663
2009,1,7,45.469,-93.479,28.706
2009,1,7,45.527,-92.593,30.825
2009,1,7,45.556,-91.6,31.707
2009,1,7,45.478,-90.5,39.825
2009,1,7,45.57,-89.54,28.433
2009,1,7,45.441,-88.445,34.019
2009,1,7,45.41,-87.485,20.933
2009,1,7,45.77,-86.665,22.275
2009,1,7,45.36,-85.463,22.233
2009,1,7,45.463,-84.727,25.114
2009,1,7,45.497,-83.74,36.45
2009,1,7,45.68,-81.98,53
2009,1,7,45.34,-80.04,21
2009,1,7,45.436,-79.486,40.8
2009,1,7,45.28,-78.4,23.5
2009,1,7,45.22,-77.75,22.5
2009,1,7,45.277,-76.29,17.167
2009,1,7,45.513,-75.538,32.5
2009,1,7,45.413,-74.424,22.667
2009,1,7,45.47,-73.406,12.417
2009,1,7,45.448,-72.516,11.125
2009,1,7,45.449,-71.51,19.944
2009,1,7,45.575,-70.525,24.067
2009,1,7,45.514,-69.618,34.82
2009,1,7,45.65,-68.7,33
2009,1,7,45.28,-67.583,7.6667
2009,1,7,45.48,-66.51,3
2009,1,7,45.637,-65.493,6
2009,1,7,45.34,-64.408,14.6
2009,1,7,45.5,-63.39,17.333
2009,1,7,45.715,-62.74,18
2009,1,7,45.42,-61.54,24.5
2009,1,7,46.64,-121.38,132
2009,1,7,46.795,-117.53,0
2009,1,7,46.513,-116.52,54.288
2009,1,7,47,-114.48,30.75
2009,1,7,46.505,-113.31,58.5
2009,1,7,46.595,-111.62,33
2009,1,7,46.38,-110.58,22.825
2009,1,7,46.318,-109.5,16.81
2009,1,7,46.53,-108.42,6.91
2009,1,7,46.537,-107.43,12.683
2009,1,7,46.27,-106.68,22.95
2009,1,7,46.54,-105.3,11.55
2009,1,7,46.5,-104.42,21.983
2009,1,7,46.55,-103.47,16.5
2009,1,7,46.945,-102.65,18.95
2009,1,7,46.428,-101.63,16.825
2009,1,7,46.407,-100.36,26.113
2009,1,7,46.537,-99.635,41.388
2009,1,7,46.73,-98.435,60.975
2009,1,7,46.07,-97.16,76.1
2009,1,7,46.668,-96.562,37.975
2009,1,7,46.347,-95.48,48.383
2009,1,7,46.473,-94.227,35.667
2009,1,7,46.32,-93.52,35.8
2009,1,7,46.543,-92.486,37.557
2009,1,7,46.277,-91.487,35.667
2009,1,7,46.488,-90.714,32.85
2009,1,7,46.41,-89.427,38.688
2009,1,7,46.485,-88.523,35.25
2009,1,7,46.513,-87.557,36.967
2009,1,7,46.38,-86.795,39.175
2009,1,7,46.413,-85.213,50.033
2009,1,7,46.38,-84.357,43.183
2009,1,7,46.275,-82.295,45.5
2009,1,7,46.63,-80.8,34
2009,1,7,46.397,-79.3,27.167
2009,1,7,46.125,-77.535,45.5
2009,1,7,46.185,-76.025,23.5
2009,1,7,46.607,-75.32,32.667
2009,1,7,46.345,-74.485,46
2009,1,7,46.328,-73.347,52.833
2009,1,7,46.426,-72.472,32.812
2009,1,7,46.328,-71.464,19.875
2009,1,7,46.439,-70.614,34.357
2009,1,7,46.61,-69.53,15.1
2009,1,7,46.517,-68.177,25.383
2009,1,7,46.383,-67.74,18.025
2009,1,7,46.55,-66.13,23
2009,1,7,46.265,-64.725,10
2009,1,7,46.353,-63.377,20.333
2009,1,7,46.197,-62.593,31.333
2009,1,7,46.313,-60.4,26
2009,1,7,46.77,-56.18,3
2009,1,7,46.92,-55.38,5
2009,1,7,47.94,-122.74,0
2009,1,7,47.385,-120.49,37.25
2009,1,7,47.975,-119.33,24.2
2009,1,7,47.547,-118.23,36.033
2009,1,7,47.572,-117.42,61.8
2009,1,7,47.465,-116.62,40.125
2009,1,7,47.65,-115.51,64.333
2009,1,7,47.44,-112.4,31.525
2009,1,7,47.513,-111.66,7.7833
2009,1,7,47.89,-110.59,19.025
2009,1,7,47.207,-108.49,11.733
2009,1,7,47.85,-107.96,45.85
2009,1,7,47.06,-106.62,20.15
2009,1,7,47.43,-104.4,21.267
2009,1,7,47.52,-103.42,27.412
2009,1,7,47.37,-102.76,18
2009,1,7,47.52,-101.42,70.1
2009,1,7,47.375,-100.9,50.875
2009,1,7,47.58,-98.65,68.8
2009,1,7,47.545,-97.367,30.988
2009,1,7,47.863,-96.383,45.733
2009,1,7,47.22,-95.2,40.8
2009,1,7,47.422,-94.498,39.6
2009,1,7,47.245,-93.545,46
2009,1,7,47.67,-92.42,36.25
2009,1,7,47.712,-91.782,53.325
2009,1,7,47.74,-90.35,86.2
2009,1,7,47.175,-88.485,54
2009,1,7,47.47,-87.87,58.2
2009,1,7,47.97,-84.78,52
2009,1,7,47.82,-83.35,51
2009,1,7,47.7,-79.85,14
2009,1,7,47.92,-74.62,27
2009,1,7,47.255,-72.855,45
2009,1,7,47.07,-70.9,71
2009,1,7,47.09,-69.03,45.85
2009,1,7,47.33,-68.47,31.5
2009,1,7,47.15,-67.83,20
2009,1,7,47.98,-66.33,28
2009,1,7,47.502,-65.502,27.75
2009,1,7,47.8,-64.87,42
2009,1,7,47.42,-61.78,14
2009,1,7,47.655,-54.535,12
2009,1,7,47.42,-53.53,8
2009,1,7,47.62,-52.75,15
2009,1,7,48.763,-123.53,14.333
2009,1,7,48.98,-122.79,0
2009,1,7,48.57,-120.78,132
2009,1,7,49,-118.77,53
2009,1,7,48.18,-117.06,72.5
2009,1,7,48.41,-116.26,64.5
2009,1,7,48.467,-115.6,59.067
2009,1,7,48.205,-114.84,85.3
2009,1,7,48.3,-113.33,119
2009,1,7,48.46,-112.31,17.65
2009,1,7,48.367,-111.65,30.375
2009,1,7,48.632,-110.51,41.17
2009,1,7,48.38,-109.44,51.95
2009,1,7,48.775,-108.61,42.4
2009,1,7,48.735,-107.59,25.1
2009,1,7,48.447,-106.49,5.0333
2009,1,7,48.545,-105.5,29.35
2009,1,7,48.475,-104.58,37.217
2009,1,7,48.577,-103.4,30.833
2009,1,7,48.405,-102.72,72.2
2009,1,7,48.46,-101.5,39.9
2009,1,7,48.462,-100.47,59.338
2009,1,7,48.945,-99.49,33.275
2009,1,7,48.517,-98.323,44.767
2009,1,7,48.915,-97.47,43.1
2009,1,7,48.33,-96.78,45.85
2009,1,7,48.45,-95.396,56.96
2009,1,7,48.524,-93.516,45.5
2009,1,7,48.41,-92.69,49.5
2009,1,7,48.76,-91.63,40
2009,1,7,48.155,-90.88,45.85
2009,1,7,48.37,-89.33,43
2009,1,7,48.57,-81.38,68
2009,1,7,48.61,-78.505,44
2009,1,7,48.055,-77.785,28
2009,1,7,48.458,-72.197,22.75
2009,1,7,48.495,-71.54,16
2009,1,7,48.4,-70.53,132
2009,1,7,48.25,-69.52,44
2009,1,7,48.325,-67.4,53
2009,1,7,48.435,-64.35,24
2009,1,7,48.7,-58.23,92
2009,1,7,48.853,-56.513,13.667
2009,1,7,48.94,-54.58,10
2009,1,7,48.328,-53.665,10
2009,1,7,49.33,-124.98,52
2009,1,7,49.62,-114.22,19
2009,1,7,49.7,-113.48,16
2009,1,7,49.72,-112.78,6
2009,1,7,49.65,-109.52,28
2009,1,7,49.37,-107.85,45
2009,1,7,49.34,-105.51,21.333
2009,1,7,49.68,-103.82,30.5
2009,1,7,49.22,-102.97,7
2009,1,7,49.63,-101.33,33.5
2009,1,7,49.555,-100.96,21
2009,1,7,49.685,-99.485,34
2009,1,7,49.62,-98.31,15.5
2009,1,7,49.51,-97.6,31
2009,1,7,49.48,-96.43,60
2009,1,7,49.62,-95.2,40
2009,1,7,49.78,-94.37,43
2009,1,7,49.65,-93.72,53
2009,1,7,49.03,-90.47,43
2009,1,7,49.15,-88.34,44
2009,1,7,49.78,-86.93,39
2009,1,7,49.74,-84.16,53
2009,1,7,49.395,-82.29,47.5
2009,1,7,49.77,-74.53,38
2009,1,7,49.12,-68.38,42
2009,1,7,49.32,-57.4,35
2009,1,7,49.68,-56.08,14
2009,1,7,49.03,-55.55,8
2009,1,7,49.68,-54.8,6
2009,1,7,50.02,-97.8,29
2009,1,7,50.05,-125.2,0
2009,1,7,50.07,-124.95,7
2009,1,7,50.08,-90.85,45
2009,1,7,50.08,-90.85,45
2009,1,7,50.11,-100.18,38
2009,1,7,50.12,-91.9,35
2009,1,7,50.14,-123.11,102
2009,1,7,50.15,-95.88,40
2009,1,7,50.2,-104.71,10
2009,1,7,50.27,-107.73,5
2009,1,7,50.33,-125.44,0
2009,1,7,50.33,-105.55,9
2009,1,7,50.37,-102.57,13
2009,1,7,50.4,-104.58,40
2009,1,7,50.4,-100.4,42
2009,1,7,50.45,-104.67,23
2009,1,7,50.48,-104.58,32
2009,1,7,50.55,-111.85,15
2009,1,7,50.57,-103.98,28
2009,1,7,50.6,-120.2,29
2009,1,7,50.6,-107.8,26
2009,1,7,50.63,-93.22,49
2009,1,7,50.67,-97.65,15
2009,1,7,50.72,-115.12,25
2009,1,7,50.73,-113.97,25
2009,1,7,50.75,-100.82,35
2009,1,7,50.78,-103.62,41
2009,1,7,50.81,-107.31,16
2009,1,7,50.9,-101.72,44
2009,1,7,50.93,-97.08,36
2009,1,7,50.95,-112.18,23
2009,1,7,50.97,-102.27,47
2009,1,7,51,-105.52,32
2009,1,7,51.02,-57.1,22
2009,1,7,51.07,-114.13,19
2009,1,7,51.07,-93.79,49
2009,1,7,51.1,-114.37,28
2009,1,7,51.1,-100.47,26
2009,1,7,51.13,-103.89,34
2009,1,7,51.15,-107.27,10
2009,1,7,51.15,-106.57,18.5
2009,1,7,51.18,-97.47,43
2009,1,7,51.18,-97.45,43
2009,1,7,51.21,-102.35,36.5
2009,1,7,51.25,-103.75,40
2009,1,7,51.27,-114.72,22
2009,1,7,51.27,-101.4,22
2009,1,7,51.29,-80.62,37
2009,1,7,51.3,-108.4,14
2009,1,7,51.38,-56.1,66
2009,1,7,51.4,-103.27,42
2009,1,7,51.42,-110.15,11
2009,1,7,51.42,-105.25,11
2009,1,7,51.44,-90.22,38
2009,1,7,51.48,-107.05,9
2009,1,7,51.5,-120.8,56
2009,1,7,51.5,-114.32,28
2009,1,7,51.52,-109.18,12
2009,1,7,51.57,-101.34,37
2009,1,7,51.69,-121.15,62.5
2009,1,7,51.7,-121.4,44
2009,1,7,51.73,-101.9,36
